Name of the newborn child: JAN POL (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28194&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,1.191,577,006,012
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,1.171,570,006,011
2013,..,..,..,..,..
2012,6,932,439,008,015
2011,8,810,392,010,019
2010,..,..,..,..,..
2009,4,1.233,579,005,009
2008,6,984,456,007,013
2007,6,932,436,007,014
2006,..,..,..,..,..
2005,5,933,437,006,012
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

