Nom del nadó:  SALMA (nena). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=53809&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;58;28;2,88;5,82
Bages;5;69;35;2,64;5,56
Baix Llobregat;15;117;54;1,53;3,25
Barcelonès;19;189;91;0,89;1,83
Gironès;5;80;39;2,26;4,81
Maresme;9;95;44;1,85;3,84
Osona;6;59;27;3,37;6,98
Tarragonès;7;86;37;2,50;5,14
Vallès Occidental;8;193;93;0,75;1,54
Vallès Oriental;6;127;62;1,31;2,72
Total;112;130;59;1,41;2,92

