Nombre del recién nacido: SOFÍA/SOFIA (niña). Evolución. 1997-2023
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=56680&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;112;2;1;6,85;14,06
2022;110;4;3;6,58;13,92
2021;152;1;1;8,80;18,07
2020;155;1;1;8,93;18,32
2019;128;10;5;7,00;14,29
2018;166;5;3;8,79;17,85
2017;186;4;1;9,44;19,66
2016;172;10;7;8,65;17,75
2015;153;16;8;7,61;15,81
2014;147;18;10;7,37;15,31
2013;159;15;8;7,97;16,38
2012;134;26;14;6,37;13,06
2011;153;22;11;7,09;14,49
2010;143;24;12;6,48;13,46
2009;151;22;10;6,85;14,16
2008;133;31;14;5,73;11,92
2007;123;35;17;5,57;11,51
2006;97;49;22;4,46;9,29
2005;118;39;17;5,51;11,38
2004;75;68;32;3,57;7,35
2003;72;68;33;3,53;7,25
2002;70;68;34;3,59;7,30
2001;70;64;31;3,79;7,81
2000;59;76;38;3,20;6,62
1999;44;97;49;2,48;5,05
1998;35;106;51;2,05;4,28
1997;33;126;56;1,86;3,86

