Nombre del recién nacido: JAD (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=27764&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;11;480;239;0,28;0,54
2022;19;315;161;0,46;0,89
2021;34;209;107;0,80;1,56
2020;25;266;135;0,59;1,16
2019;39;193;99;0,88;1,72
2018;25;290;152;0,54;1,05
2017;14;445;233;0,29;0,55
2016;16;410;218;0,32;0,62
2015;12;482;243;0,23;0,45
2014;6;723;364;0,12;0,22
2013;..;..;..;..;..
2012;5;824;395;0,09;0,17
2011;4;955;448;0,07;0,13
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

