Nombre del recién nacido: KILIAN (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=34696&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;12;469;240;0,29;0,56
2021;20;327;170;0,47;0,92
2020;30;228;115;0,71;1,39
2019;36;208;107;0,81;1,59
2018;34;217;116;0,73;1,43
2017;53;171;92;1,09;2,10
2016;60;158;85;1,19;2,31
2015;60;159;84;1,17;2,27
2014;51;183;99;0,98;1,88
2013;50;190;100;0,96;1,86
2012;37;235;123;0,66;1,27
2011;35;250;132;0,59;1,15
2010;29;296;153;0,48;0,92
2009;42;224;117;0,68;1,31
2008;41;243;125;0,63;1,23
2007;48;209;108;0,78;1,51
2006;43;213;110;0,71;1,37
2005;43;209;106;0,72;1,39
2004;41;216;109;0,71;1,38
2003;53;181;95;0,96;1,86
2002;35;220;116;0,67;1,31
2001;41;195;106;0,83;1,62
2000;28;235;123;0,58;1,12
1999;27;235;122;0,59;1,16
1998;28;224;119;0,65;1,25
1997;21;251;127;0,49;0,94

