Nom del nadó:  MARTÍ (nen). 1998
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;7;25;14;9,70;19,39
Bages;9;32;18;7,21;13,25
Baix Empordà;4;50;27;4,32;7,86
Baix Llobregat;11;113;60;1,62;3,08
Barcelonès;69;64;34;4,04;7,77
Garraf;4;46;26;4,12;7,62
Gironès;8;45;22;5,65;10,71
Maresme;16;42;23;4,86;9,46
Osona;13;25;13;10,49;20,00
Selva;6;42;21;5,40;10,40
Vallès Occidental;16;93;47;2,16;4,12
Vallès Oriental;11;60;30;3,55;6,93
Total;204;63;33;3,61;6,94

