Nom del nadó:  HUGO (nen). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25144&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;8;12;6;6,48;12,86
Alt Penedès;9;11;7;8,79;16,30
Anoia;5;39;19;4,62;9,28
Aran;4;1;1;44,94;85,11
Bages;8;34;16;5,01;9,96
Baix Camp;13;14;6;7,30;13,84
Baix Ebre;7;8;4;10,29;20,59
Baix Empordà;11;6;3;8,87;16,98
Baix Llobregat;79;3;2;10,61;20,75
Baix Penedès;10;2;1;11,89;22,94
Barcelonès;157;15;6;7,90;15,42
Garraf;17;1;1;13,83;27,33
Gironès;10;32;18;4,81;9,51
Maresme;31;13;8;7,96;15,33
Osona;6;41;24;4,12;8,03
Segrià;17;10;6;8,68;17,07
Selva;8;23;13;5,26;10,26
Tarragonès;26;2;1;10,78;21,33
Vallès Occidental;71;13;7;8,01;15,34
Vallès Oriental;33;10;5;9,13;18,11
Total;553;10;5;8,06;15,69

