Nombre del recién nacido: QUERALT (niña). Evolución. 1997-2023
Osona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=50937&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;4;51;25;2,99;6,24
2021;4;52;28;3,09;6,04
2020;8;14;7;6,20;13,03
2019;4;57;31;2,88;5,82
2018;4;54;27;2,81;5,87
2017;7;38;18;4,86;9,76
2016;7;36;16;4,80;9,85
2015;7;35;16;4,66;9,50
2014;8;39;18;5,03;10,58
2013;8;36;14;5,09;10,99
2012;11;31;14;6,35;13,13
2011;11;32;15;5,83;11,76
2010;14;28;13;7,28;14,96
2009;9;43;19;4,65;9,85
2008;4;85;42;1,94;4,15
2007;4;80;41;2,15;4,42
2006;6;54;28;3,49;7,20
2005;4;83;41;2,24;4,65
2004;9;39;17;5,44;11,18
2003;5;66;34;3,31;6,81
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

