Nombre del recién nacido:  ONA (niña). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48610&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;6;23;12;4,86;9,80
Alt Penedès;10;6;2;9,77;21,19
Anoia;7;17;10;6,46;12,87
Bages;19;2;2;11,89;23,90
Baix Camp;14;11;6;7,87;16,65
Baix Ebre;9;3;2;13,24;26,47
Baix Empordà;8;14;5;6,45;13,51
Baix Llobregat;44;27;14;5,91;12,09
Baix Penedès;5;17;10;5,95;12,35
Barcelonès;125;24;11;6,29;12,90
Berguedà;6;3;1;18,93;40,27
Garraf;5;45;25;4,07;8,24
Garrotxa;4;15;8;8,18;16,53
Gironès;11;28;13;5,29;10,68
Maresme;32;11;5;8,22;17,09
Montsià;4;12;5;7,42;14,81
Osona;20;3;2;13,72;28,13
Segrià;11;24;14;5,62;11,43
Selva;5;46;21;3,29;6,74
Solsonès;4;1;1;26,85;57,14
Tarragonès;12;36;20;4,98;10,06
Vallès Occidental;49;28;14;5,53;11,56
Vallès Oriental;39;3;2;10,79;21,78
Total;475;19;9;6,92;14,23

