Nombre del recién nacido: ALÈXIA/ALEXIA (niña). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=4078&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;10;241;114;0,60;1,27
2021;16;186;88;0,93;1,90
2020;18;171;83;1,04;2,13
2019;26;134;61;1,42;2,90
2018;27;136;64;1,43;2,90
2017;33;117;55;1,68;3,49
2016;33;127;58;1,66;3,41
2015;48;89;40;2,39;4,96
2014;36;107;51;1,81;3,75
2013;52;81;38;2,61;5,36
2012;49;89;43;2,33;4,77
2011;51;90;42;2,36;4,83
2010;44;103;48;1,99;4,14
2009;30;151;69;1,36;2,81
2008;48;101;45;2,07;4,30
2007;45;99;48;2,04;4,21
2006;46;107;51;2,11;4,41
2005;30;141;64;1,40;2,89
2004;40;110;48;1,90;3,92
2003;49;89;44;2,40;4,94
2002;43;101;49;2,21;4,48
2001;30;133;57;1,62;3,35
2000;18;188;84;0,98;2,02
1999;14;208;100;0,79;1,61
1998;13;215;98;0,76;1,59
1997;11;231;114;0,62;1,29

