Nombre del recién nacido: ABRAR (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=727&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;11;480;242;0,28;0,58
2022;12;469;230;0,29;0,61
2021;8;609;299;0,19;0,39
2020;8;620;309;0,19;0,39
2019;13;456;228;0,29;0,59
2018;11;526;259;0,24;0,49
2017;15;420;205;0,31;0,64
2016;16;410;193;0,32;0,65
2015;12;482;240;0,23;0,49
2014;7;657;326;0,13;0,28
2013;9;567;290;0,17;0,35
2012;5;824;430;0,09;0,18
2011;5;851;441;0,08;0,17
2010;5;855;442;0,08;0,17
2009;5;862;466;0,08;0,17
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

