Nom del nadó: KEVIN (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=34309&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;21;387;196;0,39;0,75
2022;18;447;232;0,32;0,62
2021;15;506;259;0,26;0,51
2020;18;454;233;0,31;0,61
2019;23;390;194;0,38;0,74
2018;34;298;157;0,54;1,05
2017;27;359;187;0,41;0,79
2016;41;260;137;0,60;1,16
2015;36;288;155;0,51;0,99
2014;38;276;149;0,53;1,03
2013;45;262;137;0,63;1,22
2012;48;244;128;0,62;1,21
2011;72;188;98;0,89;1,73
2010;83;179;96;0,99;1,91
2009;99;153;79;1,17;2,24
2008;109;140;72;1,22;2,37
2007;110;135;71;1,31;2,55
2006;126;127;69;1,54;2,97
2005;110;134;73;1,38;2,67
2004;151;98;55;1,97;3,83
2003;135;104;57;1,85;3,58
2002;139;98;54;2,03;3,94
2001;117;109;59;1,81;3,52
2000;125;102;54;1,97;3,83
1999;153;85;43;2,58;5,03
1998;159;76;39;2,81;5,41
1997;179;79;41;3,16;6,12

