Nom del nadó: BERTA (nena). Evolució. 1997-2023
Maresme
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=9869
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;12;40;17;4,26;8,88
2022;11;51;28;3,48;7,14
2021;12;39;22;3,79;7,63
2020;11;47;23;3,55;7,46
2019;8;73;33;2,43;4,99
2018;7;85;45;2,02;4,03
2017;10;66;31;2,69;5,57
2016;16;43;20;4,11;8,55
2015;8;94;44;2,03;4,25
2014;13;54;26;3,13;6,55
2013;15;52;25;3,64;7,49
2012;23;31;14;5,26;11,04
2011;28;24;13;5,90;12,25
2010;27;29;13;5,46;11,38
2009;26;31;14;5,15;10,72
2008;33;23;10;6,35;12,97
2007;33;24;13;6,78;13,78
2006;27;40;18;5,54;11,84
2005;24;42;20;4,93;10,23
2004;30;28;15;6,42;13,25
2003;31;28;12;7,11;14,85
2002;29;27;15;7,17;15,09
2001;22;40;20;5,56;11,21
2000;23;37;17;5,76;11,96
1999;17;47;22;4,71;9,95
1998;15;50;22;4,55;9,36
1997;19;35;18;5,76;12,04

