Nombre del recién nacido:  LEYRE (niña). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36332&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;5;44;21;4,34;8,98
Baix Camp;5;73;35;2,65;5,59
Baix Llobregat;32;41;19;4,05;8,37
Barcelonès;26;155;71;1,30;2,71
Gironès;4;99;45;1,80;3,83
Tarragonès;5;103;46;1,91;4,04
Vallès Occidental;22;82;38;2,40;5,06
Vallès Oriental;6;123;61;1,56;3,24
Total;130;106;51;1,82;3,79

