Name of the newborn child: JANNA (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=28324&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,8,309,157,046,095
2019,5,477,234,027,056
2018,5,479,237,026,054
2017,7,374,179,036,074
2016,..,..,..,..,..
2015,4,544,275,020,041
2014,5,452,218,025,052
2013,4,528,264,020,041
2012,8,346,168,038,078
2011,5,465,234,023,047
2010,11,296,145,050,104
2009,5,455,228,023,047
2008,8,353,174,034,072
2007,12,274,132,054,112
2006,7,343,170,032,067
2005,5,417,209,023,048
2004,5,403,201,024,049
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

