Nom del nadó: NEIL (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=46385
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;5;741;368;0,15;0,29
2022;10;477;238;0,28;0,54
2021;6;667;341;0,16;0,32
2020;4;861;423;0,11;0,21
2019;6;690;338;0,16;0,31
2018;..;..;..;..;..
2017;6;686;341;0,14;0,27
2016;9;540;273;0,21;0,40
2015;..;..;..;..;..
2014;13;411;211;0,29;0,56
2013;4;855;424;0,09;0,17
2012;10;481;246;0,21;0,40
2011;8;584;289;0,16;0,31
2010;7;642;311;0,13;0,26
2009;..;..;..;..;..
2008;8;578;278;0,14;0,28
2007;9;504;246;0,17;0,33
2006;7;573;278;0,13;0,26
2005;..;..;..;..;..
2004;13;368;186;0,26;0,50
2003;4;659;312;0,08;0,16
2002;4;624;297;0,09;0,17
2001;6;478;237;0,14;0,27
2000;..;..;..;..;..
1999;4;558;271;0,10;0,20
1998;..;..;..;..;..
1997;..;..;..;..;..

