Name of the newborn child: ADAM (boy). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=926&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,22,54,28,316,617
2021,28,41,21,387,752
2020,19,65,32,264,521
2019,30,44,21,392,783
2018,19,73,39,240,470
2017,36,36,17,432,832
2016,35,43,23,395,756
2015,28,61,30,313,609
2014,38,44,25,414,786
2013,27,67,37,288,559
2012,42,43,22,413,809
2011,44,46,25,410,804
2010,55,34,18,506,963
2009,60,31,17,538,1033
2008,53,46,26,453,877
2007,41,64,35,365,707
2006,21,100,53,192,379
2005,20,104,55,186,361
2004,19,101,55,182,361
2003,9,177,94,091,176
2002,6,207,108,065,127
2001,4,240,124,045,086
2000,14,109,58,165,320
1999,..,..,..,..,..
1998,6,180,95,081,155
1997,..,..,..,..,..

