Nombre del recién nacido:  YASMIN (niña). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=61852&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;6;47;20;3,49;7,00
Baix Camp;5;98;47;2,02;4,24
Baix Empordà;5;57;23;3,08;6,19
Baix Llobregat;8;194;97;0,80;1,65
Baix Penedès;5;42;22;3,80;7,42
Barcelonès;15;239;113;0,65;1,34
Maresme;9;104;52;1,73;3,54
Vallès Occidental;14;146;72;1,20;2,47
Vallès Oriental;7;132;63;1,38;2,82
Total;94;159;78;1,06;2,18

