Nom del nadó: ALEJO (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=3464&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;4;974;489;0,10;0,19
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;983;481;0,09;0,18
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;8;623;301;0,15;0,30
2012;..;..;..;..;..
2011;4;955;448;0,07;0,13
2010;5;855;414;0,08;0,16
2009;8;622;301;0,13;0,25
2008;5;856;405;0,08;0,15
2007;..;..;..;..;..
2006;6;703;339;0,10;0,19
2005;4;861;406;0,07;0,13
2004;6;631;296;0,10;0,20
2003;4;741;350;0,07;0,14
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;4;607;290;0,09;0,17
1998;..;..;..;..;..
1997;..;..;..;..;..

