Nombre del recién nacido: HANNA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=23989&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;8;532;275;0,24;0,49
2022;9;509;256;0,25;0,53
2021;6;667;327;0,16;0,34
2020;7;603;305;0,19;0,39
2019;6;690;353;0,16;0,32
2018;..;..;..;..;..
2017;5;766;387;0,12;0,24
2016;..;..;..;..;..
2015;4;857;441;0,09;0,19
2014;7;595;294;0,16;0,32
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;5;785;410;0,10;0,20
2009;14;397;195;0,27;0,55
2008;11;475;242;0,20;0,41
2007;14;383;189;0,26;0,54
2006;7;573;296;0,13;0,28
2005;..;..;..;..;..
2004;4;715;376;0,08;0,16
2003;4;659;348;0,08;0,17
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;4;512;274;0,11;0,22

