Nom del nadó: ROMAN/ROMÁN (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=52663&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;10;514;255;0,25;0,49
2022;5;843;428;0,12;0,23
2021;8;609;311;0,19;0,37
2020;6;752;376;0,14;0,28
2019;7;695;347;0,16;0,31
2018;4;965;469;0,09;0,17
2017;7;692;345;0,14;0,28
2016;11;529;266;0,22;0,42
2015;6;751;367;0,12;0,23
2014;10;543;279;0,19;0,37
2013;6;743;356;0,11;0,22
2012;11;509;259;0,19;0,38
2011;9;600;298;0,15;0,30
2010;7;710;337;0,11;0,22
2009;15;428;216;0,24;0,47
2008;13;477;231;0,20;0,39
2007;11;499;251;0,18;0,35
2006;10;509;251;0,16;0,32
2005;9;529;261;0,15;0,29
2004;9;501;245;0,16;0,30
2003;15;352;175;0,27;0,53
2002;10;424;213;0,19;0,37
2001;11;388;200;0,22;0,43
2000;11;372;180;0,23;0,44
1999;9;403;205;0,20;0,39
1998;9;378;187;0,21;0,40
1997;5;487;228;0,12;0,22

