Nom del nadó: QUERALT (nena). Evolució. 1997-2023
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=50937&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;5;217;105;0,76;1,53
2022;6;198;90;0,86;1,77
2021;7;167;79;0,97;2,00
2020;11;110;52;1,53;3,09
2019;7;186;90;0,91;1,83
2018;12;123;55;1,52;3,11
2017;12;123;59;1,44;3,00
2016;13;127;55;1,47;3,07
2015;23;74;34;2,57;5,30
2014;21;87;42;2,29;4,83
2013;19;93;42;2,03;4,18
2012;18;111;50;1,77;3,61
2011;23;93;45;2,14;4,37
2010;23;89;43;2,12;4,47
2009;16;126;57;1,43;2,99
2008;17;124;56;1,45;3,00
2007;22;103;52;1,96;4,04
2006;16;122;56;1,46;2,96
2005;18;113;53;1,68;3,47
2004;14;131;65;1,34;2,71
2003;9;177;84;0,91;1,90
2002;15;118;57;1,64;3,38
2001;12;125;55;1,36;2,88
2000;11;134;62;1,30;2,69
1999;10;129;58;1,28;2,63
1998;10;135;64;1,35;2,84
1997;8;149;68;1,10;2,23

