Nombre del recién nacido:  MARIONA (niña). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41068&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;46;22;3,60;7,28
Alt Penedès;10;19;8;8,23;17,64
Anoia;8;36;16;5,90;12,27
Bages;8;50;23;4,23;8,90
Baix Camp;5;92;43;2,35;4,81
Baix Empordà;4;64;32;3,15;6,46
Baix Llobregat;15;117;54;1,53;3,25
Baix Penedès;5;38;18;5,05;10,27
Barcelonès;61;81;39;2,85;5,89
Garraf;6;48;25;3,92;7,83
Gironès;6;70;35;2,71;5,77
Maresme;18;58;26;3,69;7,67
Osona;5;66;31;2,80;5,81
Segrià;10;43;20;4,80;9,63
Tarragonès;9;66;29;3,21;6,61
Vallès Occidental;48;55;26;4,47;9,24
Vallès Oriental;13;69;33;2,84;5,90
Total;260;69;32;3,27;6,78

