Nombre del recién nacido: BLAI (niño). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=10181&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;32;171;90;0,94;1,83
2022;36;159;87;1,02;1,95
2021;29;201;105;0,79;1,55
2020;43;146;80;1,18;2,31
2019;28;223;118;0,73;1,43
2018;39;183;93;0,97;1,90
2017;32;221;117;0,76;1,46
2016;28;241;127;0,64;1,25
2015;18;322;171;0,41;0,78
2014;31;234;124;0,69;1,32
2013;28;249;132;0,62;1,21
2012;21;308;157;0,43;0,84
2011;26;274;146;0,51;1,00
2010;21;321;163;0,40;0,78
2009;24;295;151;0,45;0,88
2008;14;399;202;0,25;0,49
2007;14;383;195;0,26;0,52
2006;19;312;165;0,36;0,70
2005;17;330;174;0,33;0,64
2004;7;519;249;0,14;0,27
2003;14;333;166;0,29;0,57
2002;12;351;178;0,26;0,51
2001;8;426;215;0,18;0,36
2000;6;458;223;0,14;0,27
1999;9;365;184;0,23;0,44
1998;6;432;212;0,16;0,31
1997;8;367;178;0,21;0,41

