Nombre del recién nacido: JANA (niña). Evolución. 1997-2022
Garrotxa
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=28211&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;6;4;3;13,86;27,91
2020;..;..;..;..;..
2019;6;3;2;13,36;25,97
2018;5;7;2;10,44;22,83
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;7;7;3;13,06;26,32
2012;7;7;4;12,84;26,62
2011;4;24;11;6,83;14,18
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;4;22;9;6,88;14,08
2007;4;27;10;6,80;14,55
2006;5;21;11;8,56;18,32
2005;8;5;3;16,10;34,19
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

