Nombre del recién nacido: YERAY (niño). Evolución. 1997-2023
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=62081&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;6;194;102;0,83;1,65
2019;7;186;97;0,91;1,83
2018;5;232;119;0,63;1,24
2017;11;137;74;1,32;2,54
2016;8;193;107;0,90;1,73
2015;7;207;114;0,78;1,52
2014;11;151;79;1,20;2,28
2013;13;144;73;1,39;2,69
2012;9;180;95;0,88;1,73
2011;10;169;94;0,93;1,83
2010;9;190;100;0,83;1,58
2009;8;200;103;0,72;1,38
2008;12;166;83;1,02;1,99
2007;12;159;83;1,07;2,07
2006;13;145;76;1,19;2,35
2005;13;147;79;1,21;2,35
2004;12;144;75;1,15;2,28
2003;10;163;88;1,01;1,95
2002;8;169;92;0,87;1,69
2001;5;220;114;0,57;1,08
2000;8;157;87;0,94;1,83
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;5;194;98;0,69;1,35

