Name of the newborn child:  CLARA (girl). 2023
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13190&t=2023&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Penedès,4,36,20,478,922
Anoia,4,22,9,448,941
Baix Llobregat,12,80,36,220,459
Barcelonès,40,57,27,245,502
Maresme,8,65,31,284,592
Segrià,5,42,21,319,662
Vallès Occidental,22,53,29,333,675
Vallès Oriental,4,117,55,150,316
Total,118,69,34,218,448

