Name of the newborn child: SOHAIB (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=56706&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,4,879,444,011,022
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,5,777,377,013,025
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,5,772,378,011,022
2015,4,857,417,009,017
2014,..,..,..,..,..
2013,4,855,424,009,017
2012,6,659,321,012,024
2011,6,699,338,012,023
2010,5,785,376,010,018
2009,4,872,409,008,015
2008,..,..,..,..,..
2007,8,541,266,015,029
2006,6,633,309,011,022
2005,4,767,359,008,015
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

