Nombre del recién nacido:  AXEL (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8927&t=2022&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;4;70;38;2,72;5,33
Baix Llobregat;14;78;43;2,45;4,77
Barcelonès;39;64;34;2,33;4,43
Garraf;4;43;21;4,09;7,95
Maresme;5;116;62;1,58;3,08
Segrià;8;28;12;5,04;9,69
Tarragonès;5;72;39;2,54;5,00
Vallès Occidental;23;50;25;3,30;6,45
Vallès Oriental;6;77;40;2,10;4,07
Total;135;65;35;2,40;4,63

