Nom del nadó: SERGI (nen). Evolució. 1997-2023
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=55198
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;7;105;56;1,78;3,42
2016;..;..;..;..;..
2015;13;58;32;3,13;6,29
2014;7;124;65;1,59;3,05
2013;5;179;92;1,12;2,17
2012;11;84;46;2,22;4,26
2011;12;87;49;2,23;4,36
2010;14;78;45;2,50;4,80
2009;15;76;41;2,72;5,28
2008;13;86;47;2,15;4,19
2007;30;34;20;5,26;10,14
2006;28;36;20;5,15;9,88
2005;31;33;20;6,09;11,83
2004;26;37;18;5,36;10,30
2003;31;30;16;6,84;13,12
2002;29;26;12;7,06;13,82
2001;26;30;16;7,00;14,04
2000;37;15;6;10,53;20,26
1999;30;19;10;9,40;18,30
1998;32;18;8;10,53;20,30
1997;28;17;9;9,75;18,59

