Nom del nadó: BLANCA (nena). Evolució. 1997-2023
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=10194&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;5;91;45;1,76;3,72
2022;4;129;60;1,28;2,67
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;145;70;1,20;2,47
2018;4;156;73;1,17;2,47
2017;6;114;57;1,68;3,47
2016;5;133;69;1,37;2,81
2015;9;81;42;2,45;5,05
2014;6;113;60;1,58;3,24
2013;7;88;43;1,86;3,89
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;4;172;85;0,87;1,81
2009;6;126;61;1,31;2,72
2008;..;..;..;..;..
2007;6;120;59;1,36;2,83
2006;6;115;59;1,42;2,91
2005;10;76;39;2,40;5,00
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;7;82;42;2,10;4,33
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;4;123;57;1,32;2,76
1998;4;122;56;1,42;3,01
1997;4;117;50;1,37;2,88

