Nombre del recién nacido:  MARC (niño). 2010
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;812;1;1;15,56;29,99
Comarques Gironines;114;1;1;13,05;25,49
Camp de Tarragona;99;1;1;15,83;30,50
Terres de l'Ebre;31;1;1;16,83;32,09
Ponent;60;1;1;14,46;27,91
Comarques Centrals;85;1;1;18,54;35,80
Alt Pirineu i Aran;11;3;3;16,47;30,22
Penedès;82;1;1;14,64;28,13
Total;1294;1;1;15,40;29,70

