Nom del nadó: CANDELA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11279&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;75;121;58;1,38;2,85
2022;74;133;62;1,31;2,72
2021;78;133;61;1,35;2,78
2020;75;140;61;1,30;2,65
2019;90;121;54;1,48;3,02
2018;93;133;60;1,47;3,02
2017;101;127;59;1,52;3,14
2016;108;129;61;1,57;3,24
2015;91;145;70;1,30;2,69
2014;86;161;74;1,21;2,51
2013;72;188;88;1,01;2,08
2012;80;175;82;1,04;2,14
2011;76;180;87;0,94;1,93
2010;69;204;98;0,82;1,71
2009;71;192;90;0,84;1,74
2008;84;181;86;0,94;1,95
2007;77;187;91;0,92;1,90
2006;71;192;95;0,87;1,79
2005;65;193;96;0,82;1,70
2004;50;226;114;0,65;1,34
2003;25;316;159;0,34;0,71
2002;20;345;171;0,29;0,60
2001;17;363;182;0,26;0,54
2000;18;335;170;0,28;0,58
1999;11;422;209;0,19;0,38
1998;9;445;228;0,16;0,33
1997;6;543;293;0,11;0,22

