Nombre del recién nacido:  NIL (niño). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;25;12;7,54;14,80
Anoia;6;32;16;6,97;12,32
Baix Camp;5;65;34;3,46;6,64
Baix Llobregat;10;122;68;1,37;2,66
Barcelonès;45;95;48;2,54;5,00
Gironès;6;54;27;4,22;8,20
Maresme;11;67;36;3,05;5,80
Osona;18;11;8;14,08;26,67
Vallès Occidental;17;84;47;2,18;4,25
Vallès Oriental;11;64;34;3,16;6,08
Total;164;78;39;2,76;5,39

