Name of the newborn child: NÚRIA/NURIA (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=48152&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,12,204,106,073,151
2022,10,241,114,060,127
2021,12,234,114,069,143
2020,21,146,66,121,248
2019,16,190,93,087,179
2018,25,144,70,132,269
2017,31,124,59,157,328
2016,35,122,54,176,361
2015,39,108,52,194,403
2014,50,85,40,251,521
2013,44,92,43,221,453
2012,54,83,39,257,526
2011,64,75,34,296,606
2010,71,65,30,322,668
2009,70,69,31,318,656
2008,79,62,28,340,708
2007,75,67,31,340,702
2006,87,58,26,400,833
2005,99,52,25,462,955
2004,109,43,20,519,1069
2003,114,43,21,559,1148
2002,120,41,18,616,1251
2001,126,40,18,682,1405
2000,106,51,22,574,1190
1999,121,41,18,683,1389
1998,119,42,18,697,1455
1997,131,43,19,738,1532

