Nombre del recién nacido: MOHAMMAD (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=44339&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;7;688;338;0,18;0,35
2022;..;..;..;..;..
2021;8;609;311;0,19;0,37
2020;4;952;462;0,09;0,19
2019;9;583;294;0,20;0,40
2018;5;849;417;0,11;0,21
2017;8;622;315;0,16;0,32
2016;10;562;285;0,20;0,39
2015;5;840;406;0,10;0,19
2014;7;657;332;0,13;0,26
2013;7;682;331;0,13;0,26
2012;..;..;..;..;..
2011;8;641;317;0,14;0,26
2010;6;765;362;0,10;0,19
2009;5;862;397;0,08;0,16
2008;6;763;361;0,09;0,18
2007;4;944;443;0,06;0,13
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

