Name of the newborn child: LEYRE (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=36332&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,26,249,125,066,136
2022,38,180,85,092,192
2021,26,267,128,061,126
2020,41,176,83,097,199
2019,58,141,68,130,265
2018,71,128,59,153,313
2017,71,131,62,145,302
2016,88,118,55,174,358
2015,121,87,40,237,490
2014,104,101,49,199,414
2013,99,96,47,189,390
2012,100,110,50,177,365
2011,75,147,70,127,260
2010,120,101,46,197,409
2009,119,103,50,193,402
2008,74,143,70,115,237
2007,62,166,80,101,207
2006,46,205,101,076,157
2005,24,295,142,040,084
2004,39,223,111,067,139
2003,13,381,191,024,049
2002,10,424,212,019,040
2001,17,302,151,035,071
2000,5,539,278,010,021
1999,4,607,318,009,018
1998,4,557,295,009,019
1997,..,..,..,..,..

