Nombre del recién nacido: LINA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=36671&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;59;95;46;1,74;3,58
2022;54;118;56;1,52;3,17
2021;46;141;64;1,26;2,59
2020;57;117;51;1,57;3,20
2019;47;148;73;1,22;2,49
2018;51;148;69;1,27;2,59
2017;52;152;72;1,23;2,55
2016;45;178;81;1,03;2,12
2015;30;232;111;0,68;1,41
2014;35;216;102;0,78;1,62
2013;46;181;86;1,02;2,10
2012;45;181;87;0,93;1,91
2011;43;195;94;0,85;1,74
2010;44;200;98;0,84;1,75
2009;33;242;116;0,63;1,30
2008;44;201;99;0,80;1,65
2007;21;303;148;0,40;0,82
2006;12;411;201;0,23;0,48
2005;19;317;150;0,37;0,77
2004;9;459;234;0,18;0,37
2003;8;451;228;0,17;0,34
2002;..;..;..;..;..
2001;4;594;314;0,09;0,19
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

