Nom del nadó: ADRIÀ (nen). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=1186&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;15;64;32;2,58;5,08
2021;11;91;47;1,85;3,61
2020;13;78;38;2,09;4,06
2019;18;60;31;2,86;5,59
2018;28;34;19;4,24;8,23
2017;13;96;50;1,89;3,70
2016;33;32;16;4,71;9,17
2015;48;16;10;6,50;12,50
2014;51;15;9;7,05;13,54
2013;48;20;10;6,50;12,62
2012;46;26;15;5,82;11,32
2011;56;20;12;6,75;13,16
2010;47;26;14;5,38;10,51
2009;61;18;10;6,95;13,29
2008;69;15;8;7,52;14,79
2007;61;19;11;7,43;14,18
2006;66;14;9;7,99;15,71
2005;75;12;7;10,03;19,27
2004;72;13;7;9,86;19,41
2003;63;16;10;9,17;17,73
2002;48;23;11;7,93;15,03
2001;53;19;10;9,23;18,07
2000;80;8;5;14,12;27,63
1999;54;14;6;10,51;20,57
1998;58;12;7;11,35;22,06
1997;50;18;9;9,69;18,89

