Nom del nadó: DÚNIA/DUNIA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=16924&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;8;555;278;0,23;0,47
2021;5;749;365;0,14;0,28
2020;8;539;273;0,22;0,45
2019;7;619;308;0,18;0,37
2018;6;691;355;0,15;0,31
2017;14;390;191;0,33;0,69
2016;14;398;191;0,32;0,66
2015;15;382;185;0,34;0,70
2014;16;359;172;0,36;0,74
2013;11;454;226;0,24;0,50
2012;24;284;137;0,49;1,02
2011;21;317;155;0,41;0,85
2010;31;250;121;0,59;1,24
2009;27;275;135;0,51;1,06
2008;25;297;143;0,45;0,94
2007;24;285;137;0,45;0,93
2006;20;299;144;0,38;0,79
2005;22;287;141;0,43;0,89
2004;23;266;132;0,46;0,94
2003;20;279;135;0,42;0,86
2002;12;351;174;0,26;0,54
2001;16;291;145;0,37;0,76
2000;15;295;147;0,35;0,73
1999;8;401;199;0,20;0,41
1998;12;299;147;0,32;0,66
1997;10;326;164;0,26;0,55

