Nombre del recién nacido: IRIS (niña). Evolución. 1997-2023
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=26712&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;10;36;19;3,74;7,67
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;7;68;34;2,46;4,87
2019;6;79;36;2,04;4,18
2018;9;52;27;2,99;6,17
2017;12;40;19;3,80;7,73
2016;9;56;23;2,75;5,57
2015;8;71;35;2,34;4,87
2014;4;144;72;1,12;2,29
2013;6;96;43;1,70;3,47
2012;9;75;34;2,38;4,85
2011;9;74;35;2,28;4,71
2010;10;69;34;2,41;5,00
2009;8;91;45;1,87;3,97
2008;8;89;39;1,82;3,70
2007;4;149;71;1,05;2,14
2006;9;71;33;2,44;5,11
2005;6;106;51;1,70;3,43
2004;6;102;49;1,77;3,61
2003;4;131;59;1,23;2,54
2002;4;128;60;1,37;2,88
2001;6;101;47;2,09;4,32
2000;7;77;36;2,52;5,10
1999;5;103;50;1,90;3,92
1998;5;98;47;1,99;4,09
1997;9;61;32;3,54;6,97

