Name of the newborn child: DÀLIA/DALIA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14303&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,50,177,83,092,190
2022,34,264,128,060,125
2021,47,212,104,081,167
2020,47,207,100,081,166
2019,37,265,125,061,124
2018,33,307,147,052,107
2017,31,322,150,047,096
2016,19,466,228,028,057
2015,23,406,201,033,068
2014,17,481,235,024,050
2013,15,515,258,021,043
2012,18,472,232,023,048
2011,17,509,263,021,043
2010,19,486,238,023,047
2009,15,544,274,018,037
2008,11,689,363,012,026
2007,16,496,248,019,039
2006,9,690,363,011,023
2005,9,646,334,011,023
2004,6,799,426,008,016
2003,8,602,310,011,023
2002,..,..,..,..,..
2001,6,621,328,009,019
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,6,543,293,011,022

