Nom del nadó: LLUC (nen). Evolució. 1997-2023
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=37036
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;125;64;1,42;2,72
2022;8;69;31;2,53;4,93
2021;7;75;36;2,21;4,38
2020;4;129;65;1,29;2,47
2019;8;73;41;2,43;4,74
2018;9;70;33;2,60;5,22
2017;10;66;36;2,69;5,19
2016;14;52;26;3,60;6,92
2015;16;45;24;4,07;7,81
2014;11;72;38;2,65;5,09
2013;8;94;50;1,94;3,78
2012;15;53;30;3,43;6,56
2011;14;66;36;2,95;5,69
2010;11;81;46;2,22;4,28
2009;15;69;41;2,97;5,73
2008;10;98;51;1,92;3,77
2007;6;130;67;1,23;2,43
2006;7;114;61;1,44;2,70
2005;9;95;52;1,85;3,56
2004;7;116;60;1,50;2,91
2003;9;81;43;2,07;3,96
2002;6;108;58;1,48;2,83
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

