Name of the newborn child: JOANA (girl). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=30428&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,44,158,72,107,222
2021,45,162,75,106,218
2020,37,189,90,088,180
2019,67,120,55,150,306
2018,49,170,81,106,216
2017,73,129,60,149,310
2016,62,154,72,123,252
2015,57,166,77,111,231
2014,77,136,63,148,307
2013,50,190,91,096,197
2012,89,126,59,158,325
2011,83,139,66,140,288
2010,80,137,66,131,273
2009,81,139,65,132,274
2008,99,123,56,153,318
2007,91,126,60,148,304
2006,94,124,57,155,321
2005,98,119,55,165,342
2004,82,127,59,142,292
2003,75,142,66,136,281
2002,83,123,55,160,329
2001,61,152,67,124,255
2000,61,143,62,126,261
1999,49,164,73,108,222
1998,48,160,70,112,233
1997,53,152,66,123,255

