Nom del nadó: SERGI (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=55198&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;30;289;140;0,55;1,08
2022;46;203;107;0,82;1,58
2021;50;199;104;0,87;1,69
2020;41;228;116;0,71;1,39
2019;63;175;88;1,04;2,03
2018;74;164;85;1,17;2,28
2017;105;121;66;1,58;3,06
2016;111;123;68;1,62;3,15
2015;155;94;50;2,21;4,27
2014;156;92;49;2,19;4,22
2013;144;88;48;2,01;3,91
2012;200;79;43;2,59;5,04
2011;230;67;36;2,84;5,53
2010;273;58;33;3,25;6,27
2009;293;58;33;3,45;6,64
2008;324;54;31;3,64;7,05
2007;364;48;29;4,35;8,44
2006;415;42;25;5,06;9,78
2005;451;37;21;5,67;10,94
2004;473;35;18;6,17;12,00
2003;497;30;16;6,81;13,16
2002;459;36;20;6,72;13,02
2001;563;24;12;8,70;16,92
2000;602;20;9;9,48;18,43
1999;615;16;7;10,36;20,20
1998;656;11;5;11,60;22,32
1997;680;11;4;11,99;23,26

