Nombre del recién nacido: NOAH (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=47452&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;113;57;29;2,74;5,28
2021;130;57;29;3,06;5,97
2020;98;75;37;2,32;4,54
2019;104;73;37;2,33;4,58
2018;83;111;62;1,79;3,49
2017;74;128;69;1,52;2,93
2016;81;128;67;1,60;3,12
2015;78;132;71;1,52;2,95
2014;68;150;82;1,30;2,51
2013;44;207;109;0,84;1,64
2012;45;205;106;0,80;1,55
2011;36;246;128;0,61;1,19
2010;46;218;112;0,75;1,45
2009;35;259;134;0,57;1,10
2008;34;279;141;0,53;1,02
2007;19;358;180;0,31;0,60
2006;22;318;167;0,36;0,70
2005;11;461;226;0,18;0,36
2004;14;388;198;0,24;0,47
2003;11;424;208;0,20;0,39
2002;8;471;233;0,15;0,30
2001;8;458;232;0,16;0,32
2000;8;429;212;0,17;0,32
1999;6;492;246;0,13;0,26
1998;5;507;245;0,12;0,22
1997;..;..;..;..;..

