Nombre del recién nacido: MONTSERRAT (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=44631&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;10;448;231;0,29;0,61
2022;9;509;256;0,25;0,53
2021;9;490;240;0,25;0,51
2020;7;603;305;0,19;0,39
2019;11;460;232;0,29;0,58
2018;9;541;270;0,22;0,46
2017;7;614;301;0,17;0,34
2016;14;398;191;0,32;0,66
2015;8;571;289;0,18;0,37
2014;14;390;191;0,31;0,65
2013;11;454;226;0,24;0,50
2012;14;393;193;0,29;0,59
2011;18;346;170;0,35;0,73
2010;21;321;159;0,40;0,84
2009;12;438;218;0,23;0,47
2008;34;247;120;0,62;1,27
2007;36;231;113;0,68;1,40
2006;29;258;122;0,55;1,15
2005;31;229;111;0,60;1,25
2004;35;215;107;0,70;1,44
2003;38;204;100;0,79;1,64
2002;61;147;64;1,34;2,77
2001;51;157;68;1,18;2,43
2000;60;132;58;1,41;2,92
1999;65;122;53;1,63;3,34
1998;69;115;53;1,83;3,82
1997;71;107;52;1,87;3,88

