Nom del nadó: JUDIT (nena). Evolució. 1997-2023
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=32492
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;6;77;35;2,36;4,81
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;128;63;1,46;2,96
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;6;106;43;1,92;3,98
2008;5;113;46;1,48;3,22
2007;6;108;53;2,00;4,13
2006;13;43;17;4,58;9,51
2005;6;97;42;2,14;4,41
2004;10;51;22;3,93;8,12
2003;10;53;24;4,32;9,15
2002;5;88;37;2,31;4,78
2001;8;56;26;3,99;8,43
2000;11;44;18;5,63;11,45
1999;13;23;11;7,44;15,12
1998;8;50;25;4,61;9,96
1997;8;50;22;4,90;10,18

