Name of the newborn child: ÁLVARO (boy). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=4733&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,18,68,35,259,505
2021,13,100,56,180,349
2020,14,86,47,194,384
2019,19,68,36,248,496
2018,18,79,45,228,445
2017,18,93,52,216,416
2016,24,69,40,271,518
2015,16,104,55,179,348
2014,20,91,48,218,414
2013,34,49,27,363,704
2012,37,53,30,364,712
2011,36,59,31,335,658
2010,23,89,47,212,403
2009,36,62,35,323,620
2008,29,83,47,248,480
2007,30,83,46,267,517
2006,30,79,43,274,541
2005,30,77,43,280,542
2004,31,68,37,297,589
2003,28,69,38,284,547
2002,29,68,37,316,613
2001,22,81,41,249,473
2000,24,70,39,283,549
1999,20,76,41,256,500
1998,14,107,58,189,361
1997,18,85,47,247,487

