Name of the newborn child: JOEL (boy). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=30644&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,17,76,39,244,477
2021,12,107,59,166,322
2020,14,86,47,194,384
2019,13,106,57,170,339
2018,23,59,31,291,569
2017,24,66,33,288,555
2016,28,54,31,316,605
2015,27,64,33,302,588
2014,42,36,19,457,869
2013,54,27,13,576,1118
2012,49,36,20,482,944
2011,53,34,19,494,969
2010,45,43,24,414,788
2009,62,30,16,555,1068
2008,57,38,19,487,943
2007,70,32,17,622,1206
2006,74,31,17,676,1335
2005,98,16,7,914,1771
2004,79,26,13,757,1501
2003,87,22,11,882,1700
2002,75,22,11,818,1585
2001,79,19,11,896,1700
2000,70,26,15,827,1600
1999,45,47,26,577,1125
1998,38,47,25,513,980
1997,32,56,30,440,866

