Name of the newborn child: MALAK (girl). Evolution. 1997-2023
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=38899&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,7,97,48,202,412
2022,5,130,61,142,296
2021,8,80,36,216,454
2020,6,106,45,169,353
2019,..,..,..,..,..
2018,8,85,44,215,449
2017,4,174,83,102,212
2016,9,85,38,218,449
2015,5,166,79,120,239
2014,15,60,29,340,710
2013,6,146,73,134,276
2012,12,75,35,242,505
2011,17,63,29,316,647
2010,15,74,31,268,559
2009,14,78,37,254,524
2008,7,159,75,116,237
2007,8,126,59,140,291
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

