Nom del nadó: DAVID (nen). Evolució. 1997-2023
Segrià
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=15196
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;7;28;15;4,46;8,61
2022;7;31;14;4,41;8,47
2021;4;66;34;2,48;4,82
2020;7;38;16;4,05;8,19
2019;9;21;9;5,12;10,03
2018;9;24;14;5,09;9,87
2017;12;20;12;6,27;12,45
2016;10;29;15;5,11;10,04
2015;10;33;17;4,89;9,32
2014;10;33;18;4,85;9,29
2013;17;11;7;8,38;16,18
2012;10;41;21;4,60;9,11
2011;19;18;10;8,01;15,41
2010;19;18;9;7,86;15,13
2009;21;16;7;8,43;16,29
2008;23;10;4;8,96;17,87
2007;18;17;8;8,00;15,73
2006;22;14;7;10,05;19,54
2005;26;10;4;12,48;24,88
2004;35;3;2;17,48;34,38
2003;24;11;4;12,30;24,10
2002;31;3;2;18,22;35,15
2001;18;17;7;10,58;22,09
2000;24;9;3;14,71;28,24
1999;30;5;2;19,79;36,86
1998;19;11;5;13,07;25,33
1997;29;3;2;19,32;39,35

