Nombre del recién nacido:  FERRAN (niño). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20892&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;36;16;4,93;10,04
Alt Penedès;5;38;20;5,14;10,37
Bages;12;31;16;7,88;15,23
Baix Ebre;5;23;12;8,22;15,92
Baix Empordà;8;28;14;7,41;13,77
Baix Llobregat;28;66;35;3,26;6,29
Barcelonès;53;85;42;2,72;5,36
Gironès;9;43;24;5,13;9,73
Maresme;10;78;42;2,47;4,72
Montsià;4;27;16;7,08;12,99
Selva;7;38;23;5,26;9,74
Vallès Occidental;20;88;46;2,18;4,23
Vallès Oriental;19;53;29;4,59;8,69
Total;211;71;39;3,09;5,99

