Nom del nadó: ETHAN (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=19744
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;7;688;338;0,18;0,35
2022;10;538;270;0,24;0,47
2021;13;430;222;0,31;0,60
2020;13;438;220;0,31;0,60
2019;8;633;318;0,18;0,35
2018;10;566;283;0,22;0,42
2017;8;622;315;0,16;0,32
2016;11;529;266;0,22;0,42
2015;16;405;205;0,31;0,60
2014;16;406;208;0,31;0,59
2013;8;623;301;0,15;0,30
2012;11;509;259;0,19;0,38
2011;15;445;217;0,25;0,49
2010;17;411;210;0,28;0,54
2009;21;353;184;0,34;0,66
2008;10;563;271;0,15;0,30
2007;17;385;195;0,28;0,54
2006;18;359;185;0,30;0,57
2005;22;314;167;0,37;0,71
2004;11;448;220;0,19;0,37
2003;14;364;182;0,25;0,49
2002;18;309;157;0,35;0,67
2001;21;272;139;0,43;0,83
2000;11;372;180;0,23;0,44
1999;9;403;205;0,20;0,39
1998;4;557;263;0,09;0,18
1997;..;..;..;..;..

