Nom del nadó: IGNACIO (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=25711
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;17;298;147;0,50;0,97
2022;17;305;157;0,48;0,92
2021;20;279;145;0,55;1,07
2020;21;266;135;0,58;1,13
2019;20;289;150;0,52;1,02
2018;26;240;128;0,65;1,27
2017;21;295;154;0,50;0,96
2016;22;286;151;0,50;0,98
2015;20;302;161;0,45;0,87
2014;32;231;122;0,71;1,37
2013;33;223;117;0,73;1,42
2012;30;244;128;0,62;1,20
2011;33;239;123;0,65;1,27
2010;46;193;100;0,88;1,70
2009;42;197;102;0,80;1,53
2008;54;169;88;0,98;1,89
2007;47;190;98;0,89;1,73
2006;76;128;69;1,45;2,80
2005;69;138;75;1,34;2,59
2004;62;147;78;1,24;2,41
2003;56;161;87;1,17;2,27
2002;66;137;80;1,45;2,82
2001;62;131;73;1,43;2,78
2000;66;122;66;1,55;3,01
1999;70;116;64;1,75;3,42
1998;63;118;65;1,67;3,21
1997;62;119;65;1,64;3,17

