Name of the newborn child: OWEN (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49203&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,11,636,317,020,039
2022,6,956,477,011,021
2021,8,779,385,014,027
2020,8,802,391,014,027
2019,9,749,375,015,029
2018,5,1.048,511,008,015
2017,4,1.191,577,006,012
2016,5,1.049,509,007,014
2015,..,..,..,..,..
2014,5,1.027,503,007,014
2013,8,777,379,011,022
2012,..,..,..,..,..
2011,7,875,420,009,017
2010,6,979,452,007,014
2009,6,962,451,007,014
2008,6,984,456,007,013
2007,..,..,..,..,..
2006,6,886,414,007,014
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

