Name of the newborn child: MÀRIAM/MARIAM (girl). Evolution. 1997-2023
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=40689&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,4,120,63,140,298
2022,5,104,50,160,334
2021,4,137,69,130,261
2020,..,..,..,..,..
2019,6,104,53,181,371
2018,5,125,56,147,308
2017,4,154,75,112,232
2016,7,93,44,192,393
2015,4,161,81,109,225
2014,..,..,..,..,..
2013,6,108,55,160,333
2012,8,92,46,192,399
2011,4,170,84,093,191
2010,12,69,33,262,543
2009,13,67,33,283,590
2008,9,94,43,188,397
2007,5,147,69,113,236
2006,6,115,59,142,291
2005,7,97,52,168,350
2004,4,152,71,102,214
2003,7,98,45,192,404
2002,4,141,72,120,248
2001,5,115,56,162,330
2000,7,81,39,229,478
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

