Nom del nadó: GISELA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22822&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;16;481;244;0,30;0,61
2022;24;348;167;0,43;0,88
2021;29;317;153;0,50;1,03
2020;20;421;204;0,35;0,71
2019;34;285;136;0,56;1,14
2018;39;255;120;0,62;1,27
2017;49;228;107;0,74;1,52
2016;52;221;104;0,76;1,56
2015;54;227;109;0,77;1,59
2014;56;214;102;0,79;1,63
2013;79;174;80;1,11;2,28
2012;110;133;66;1,43;2,94
2011;112;136;66;1,39;2,85
2010;114;137;65;1,36;2,82
2009;165;97;44;1,94;4,05
2008;123;131;62;1,38;2,86
2007;134;115;54;1,60;3,30
2006;164;98;46;2,00;4,14
2005;191;84;39;2,40;4,98
2004;218;76;34;2,84;5,85
2003;242;68;32;3,32;6,87
2002;276;56;26;4,04;8,35
2001;62;179;80;0,96;1,97
2000;82;139;61;1,29;2,66
1999;53;184;84;0,89;1,83
1998;68;147;66;1,20;2,50
1997;58;174;78;1,02;2,11

