Nom del nadó:  ARAN/ARÁN (nen). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7511&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;14;22;15;7,12;13,77
Baix Camp;4;93;50;1,86;3,64
Baix Llobregat;9;166;86;1,05;2,03
Barcelonès;22;176;94;1,05;2,04
Gironès;4;96;54;1,73;3,33
Maresme;17;47;27;3,89;7,43
Selva;4;71;39;2,43;4,84
Vallès Occidental;17;117;64;1,67;3,27
Vallès Oriental;13;66;34;3,00;5,72
Total;123;120;63;1,60;3,10

