Name of the newborn child: IMAN (girl). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=26102&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,7,619,308,018,037
2018,6,691,355,015,031
2017,7,614,301,017,034
2016,14,398,191,032,066
2015,16,364,177,036,075
2014,12,438,214,027,056
2013,12,425,208,027,055
2012,22,300,149,045,093
2011,23,298,142,045,093
2010,28,275,134,054,112
2009,20,329,159,038,079
2008,32,263,128,058,120
2007,38,220,109,072,148
2006,27,269,129,052,107
2005,38,201,100,074,154
2004,30,240,120,060,123
2003,16,313,159,033,069
2002,24,254,124,053,109
2001,18,276,136,042,086
2000,12,333,168,028,058
1999,22,244,118,055,113
1998,17,264,127,045,094
1997,10,326,164,026,055

