Nom del nadó: AGUSTÍN (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=1668&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;862;434;0,12;0,23
2022;5;750;380;0,14;0,27
2021;6;667;341;0,16;0,32
2020;5;753;369;0,14;0,27
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;8;561;291;0,19;0,37
2016;6;694;344;0,14;0,27
2015;8;571;283;0,18;0,35
2014;4;833;418;0,09;0,17
2013;5;741;355;0,11;0,22
2012;12;432;220;0,25;0,48
2011;11;479;233;0,22;0,42
2010;..;..;..;..;..
2009;5;752;356;0,09;0,18
2008;11;475;234;0,20;0,39
2007;12;422;215;0,23;0,44
2006;7;573;278;0,13;0,26
2005;8;497;237;0,16;0,30
2004;8;481;233;0,16;0,31
2003;7;482;237;0,15;0,28
2002;6;501;246;0,13;0,26
2001;14;318;158;0,32;0,63
2000;13;319;159;0,31;0,59
1999;7;429;214;0,18;0,34
1998;10;326;162;0,27;0,51
1997;14;288;146;0,37;0,72

