Nombre del recién nacido: MIREIA (niña). Evolución. 1997-2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=43805&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;241;116;0,64;1,32
2019;10;105;55;1,59;3,25
2018;..;..;..;..;..
2017;9;130;61;1,31;2,68
2016;12;108;50;1,71;3,52
2015;14;95;48;1,89;3,94
2014;6;195;90;0,83;1,73
2013;13;99;51;1,76;3,63
2012;26;55;26;3,29;6,78
2011;29;54;25;3,49;7,17
2010;23;71;32;2,63;5,39
2009;29;52;24;3,30;6,93
2008;38;46;21;4,14;8,43
2007;31;50;22;3,77;7,92
2006;39;42;18;4,72;9,61
2005;43;36;17;5,75;12,00
2004;36;40;20;4,93;10,03
2003;43;33;17;6,26;12,97
2002;39;31;15;6,44;13,64
2001;44;24;13;7,66;15,65
2000;53;19;10;9,36;19,14
1999;38;29;14;7,40;15,13
1998;40;31;17;7,82;16,11
1997;44;21;12;8,52;17,50

