Nombre del recién nacido: SARA (niña). Evolución. 1997-2022
Osona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=54409&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;8;17;7;5,97;12,48
2021;..;..;..;..;..
2020;6;31;16;4,65;9,77
2019;..;..;..;..;..
2018;5;44;24;3,52;7,33
2017;12;14;5;8,33;16,74
2016;..;..;..;..;..
2015;8;30;14;5,33;10,85
2014;13;20;10;8,18;17,20
2013;8;36;14;5,09;10,99
2012;8;42;19;4,62;9,55
2011;8;40;19;4,24;8,56
2010;17;23;9;8,84;18,16
2009;10;38;15;5,17;10,94
2008;13;30;13;6,32;13,49
2007;14;22;9;7,52;15,45
2006;13;26;10;7,56;15,61
2005;17;21;10;9,53;19,77
2004;11;34;15;6,65;13,66
2003;15;19;9;9,92;20,44
2002;8;42;21;5,57;11,58
2001;7;42;21;5,33;10,92
2000;9;35;16;6,92;14,45
1999;11;32;15;8,61;18,24
1998;10;32;15;8,07;16,98
1997;11;33;15;8,74;18,80

