Nombre del recién nacido: ANAS/ANÁS (niño). Evolución. 1997-2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=5594&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;11;96;48;1,89;3,72
2021;9;117;60;1,51;2,95
2020;10;108;54;1,61;3,12
2019;11;98;47;1,75;3,42
2018;16;72;36;2,42;4,70
2017;15;82;40;2,18;4,27
2016;14;95;50;2,00;3,89
2015;14;95;48;1,89;3,65
2014;22;61;33;3,04;5,84
2013;14;93;45;1,90;3,68
2012;16;90;47;2,03;3,94
2011;19;82;43;2,29;4,46
2010;25;65;38;2,86;5,59
2009;19;83;43;2,17;4,14
2008;23;68;34;2,51;4,93
2007;20;73;38;2,44;4,65
2006;18;84;42;2,18;4,29
2005;8;152;82;1,07;2,06
2004;10;122;63;1,37;2,70
2003;7;159;81;1,02;1,97
2002;7;142;76;1,16;2,19
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

